﻿Referência;Nome;Categoria;Imagem;Cores;Preço 1;Preço 2;Preço 3;Marca
10457118;POLO MC SLIM PIQUET DROP;POLO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457118.png";201|210|739;R$56,99 a R$60,99;R$61,99 a R$65,99;R$66,99 a R$70,99;PACO
10457123;POLO MC REGULAR DIFERENCIADA EDGAR;POLO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457123.png";116;R$58,99 a R$62,99;R$63,99 a R$67,99;R$68,99 a R$72,99;PACO
10457124;POLO MC REGULAR DIFERENCIADA FILFIL;POLO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457124.png";210;R$48,99 a R$52,99;R$53,99 a R$57,99;R$58,99 a R$62,99;PACO
10457125;POLO MC REGULAR DIFERENCIADA RONNIE;POLO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457125.png";210;R$51,99 a R$55,99;R$56,99 a R$60,99;R$61,99 a R$65,99;PACO
10457126;POLO MC SLIM DIFERENCIADA BUGUINHA;POLO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457126.png";919;R$50,99 a R$54,99;R$55,99 a R$59,99;R$60,99 a R$64,99;PACO
10457127;POLO MC REGULAR DIFERENCIADA BULGARI;POLO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457127.png";241|613;R$55,99 a R$59,99;R$60,99 a R$64,99;R$65,99 a R$69,99;PACO
10457128;POLO MC REGULAR DIFERENCIADA NOBLE;POLO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457128.png";105|707|923;R$50,99 a R$54,99;R$55,99 a R$59,99;R$60,99 a R$64,99;PACO
10457129;POLO MC REGULAR DIFERENCIADA BOSSY;POLO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457129.png";210|416;R$54,99 a R$58,99;R$59,99 a R$63,99;R$64,99 a R$68,99;PACO
10457130;POLO MC SLIM DIFERENCIADA ROCKET;POLO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457130.png";243;R$59,99 a R$63,99;R$64,99 a R$68,99;R$69,99 a R$73,99;PACO
10457131;POLO MC SLIM DIFERENCIADA ZOOM;POLO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457131.png";216;R$44,99 a R$48,99;R$49,99 a R$53,99;R$54,99 a R$58,99;PACO
10457132;POLO MC SLIM MDIFERENCIADA LINEN;POLO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457132.png";102;R$54,99 a R$58,99;R$59,99 a R$63,99;R$64,99 a R$68,99;PACO
10457136;POLO MC SLIM MVISCOSE FOLHAS;POLO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457136.png";201|210|805;R$60,99 a R$64,99;R$65,99 a R$69,99;R$70,99 a R$74,99;PACO
10457137;POLO MC SLIM MVISCOSE MANGO;POLO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457137.png";201|210|805|829;R$43,99 a R$47,99;R$48,99 a R$52,99;R$53,99 a R$57,99;PACO
10457138;POLO MC SLIM MVISCOSE MERLIN;POLO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457138.png";616|728|805|829;R$56,99 a R$60,99;R$61,99 a R$65,99;R$66,99 a R$70,99;PACO
10457139;POLO MC SLIM MVISCOSE NAVY;POLO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457139.png";210|616|728|829;R$46,99 a R$50,99;R$51,99 a R$55,99;R$56,99 a R$60,99;PACO
10457140;POLO MC SLIM MVISCOSE SHOCK;POLO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457140.png";210|728|805|829;R$49,99 a R$53,99;R$54,99 a R$58,99;R$59,99 a R$63,99;PACO
10457141;POLO MC SLIM MVISCOSE GARDE;POLO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457141.png";201|616|728;R$44,99 a R$48,99;R$49,99 a R$53,99;R$54,99 a R$58,99;PACO
10457149;POLO MC REGULAR SUBLIMADA GREEK;POLO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457149.png";202|216|929;R$51,99 a R$55,99;R$56,99 a R$60,99;R$61,99 a R$65,99;PACO
10457151;POLO MC REGULAR SUBLIMADA BROWN;POLO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457151.png";201|221|512;R$52,99 a R$56,99;R$57,99 a R$61,99;R$62,99 a R$66,99;PACO
10457152;POLO MC REGULAR SUBLIMADA GRAY ISLAND;POLO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457152.png";148|210|921;R$56,99 a R$60,99;R$61,99 a R$65,99;R$66,99 a R$70,99;PACO
10457153;POLO MC REGULAR SUBLIMADA LINEAR;POLO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457153.png";201|416;R$58,99 a R$62,99;R$63,99 a R$67,99;R$68,99 a R$72,99;PACO
10457158;BABY POLO MC SLIM MCONFORTO FEEL;POLO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457158.png";201|216|248;R$48,99 a R$52,99;R$53,99 a R$57,99;R$58,99 a R$62,99;PACO
10457159;BABY POLO MC SLIM PIQUET BASICA;FEMININO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457159.png";201|203|210|216|348|516|739|805;R$44,99 a R$48,99;R$49,99 a R$53,99;R$54,99 a R$58,99;PACO
10457163;POLO ML REGULAR DIFERENCIADA BOSSZ;POLO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457163.png";210|416;R$58,99 a R$62,99;R$63,99 a R$67,99;R$68,99 a R$72,99;PACO
10457164;POLO ML REGULAR BULGARI;POLO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457164.png";241|613;R$61,99 a R$65,99;R$66,99 a R$70,99;R$71,99 a R$75,99;PACO
10457165;POLO ML REGULAR MDIFERENCIADA LINHO;POLO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457165.png";102;R$61,99 a R$65,99;R$66,99 a R$70,99;R$71,99 a R$75,99;PACO
10457200;CAMISA MC SLIM XADREZ LITT;CAMISA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457200.png";118;R$79,99 a R$83,99;R$84,99 a R$88,99;R$89,99 a R$93,99;PACO
10457201;CAMISA MC SLIM XADREZ FITZGERALD;CAMISA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457201.png";216;R$87,99 a R$91,99;R$92,99 a R$96,99;R$97,99 a R$101,99;PACO
10457202;CAMISA MC SLIM XADREZ LITE;CAMISA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457202.png";250;R$79,99 a R$83,99;R$84,99 a R$88,99;R$89,99 a R$93,99;PACO
10457204;CAMISA MC SLIM DIFERENCIADA RAVEN;CAMISA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457204.png";216;R$67,99 a R$71,99;R$72,99 a R$76,99;R$77,99 a R$81,99;PACO
10457206;CAMISA MC SLIM DIFERENCIADA HOOKER;CAMISA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457206.png";228;R$80,99 a R$84,99;R$85,99 a R$89,99;R$90,99 a R$94,99;PACO
10457207;CAMISA MC SLIM DIFERENCIADA ASPA;CAMISA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457207.png";229;R$74,99 a R$78,99;R$79,99 a R$83,99;R$84,99 a R$88,99;PACO
10457208;CAMISA MC SLIM MAQUINETA MERQUIOR;CAMISA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457208.png";201;R$77,99 a R$81,99;R$82,99 a R$86,99;R$87,99 a R$91,99;PACO
10457210;LIM ESTAMPADA CREAM;CAMISA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457210.png";202|210|222;R$85,99 a R$89,99;R$90,99 a R$94,99;R$95,99 a R$99,99;PACO
10457212;CAMISA MC SLIM DIFERENCIADA GRAY;CAMISA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457212.png";210|227;R$81,99 a R$85,99;R$86,99 a R$90,99;R$91,99 a R$95,99;PACO
10457213;CAMISA MC SLIM ESTAMPADA PINHAO;CAMISA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457213.png";218|450|923;R$89,99 a R$93,99;R$94,99 a R$98,99;R$99,99 a R$103,99;PACO
10457216;CAMISA MC SLIM JEANS CLASSIC;CAMISA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457216.png";227;R$76,99 a R$80,99;R$81,99 a R$85,99;R$86,99 a R$90,99;PACO
10457217;CAMISA ML SLIM XADREZ SQUARE;CAMISA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457217.png";716;R$107,99 a R$111,99;R$112,99 a R$116,99;R$117,99 a R$121,99;PACO
10457218;CAMISA ML SLIM DIFERENCIADA CALIBRI;CAMISA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457218.png";210;R$97,99 a R$101,99;R$102,99 a R$106,99;R$107,99 a R$111,99;PACO
10457219;CAMISA ML SLIM DIFERENCIADA ALABAMA;CAMISA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457219.png";316;R$106,99 a R$110,99;R$111,99 a R$115,99;R$116,99 a R$120,99;PACO
10457220;CAMISA ML SLIM DIFERENCIADA ROAD;CAMISA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457220.png";210;R$80,99 a R$84,99;R$85,99 a R$89,99;R$90,99 a R$94,99;PACO
10457221;CAMISA ML SLIM DIFERENCIADA PACO;CAMISA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457221.png";119;R$107,99 a R$111,99;R$112,99 a R$116,99;R$117,99 a R$121,99;PACO
10457222;CAMISA ML SLIM DIFERENCIADA FRENCH;CAMISA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457222.png";316;R$123,99 a R$127,99;R$128,99 a R$132,99;R$133,99 a R$137,99;PACO
10457223;CAMISA ML SLIM DIFERENCIADA CIRCLE;CAMISA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457223.png";210;R$104,99 a R$108,99;R$109,99 a R$113,99;R$114,99 a R$118,99;PACO
10457224;CAMISA ML SLIM DIFERENCIADA LUST;CAMISA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457224.png";221;R$114,99 a R$118,99;R$119,99 a R$123,99;R$124,99 a R$128,99;PACO
10457226;CAMISA ML SLIM ESTAMPADA CASTELLOO;CAMISA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457226.png";237|320;R$104,99 a R$108,99;R$109,99 a R$113,99;R$114,99 a R$118,99;PACO
10457227;CAMISA ML SLIM ESTAMPADA GEOMETRIC;CAMISA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457227.png";216;R$85,99 a R$89,99;R$90,99 a R$94,99;R$95,99 a R$99,99;PACO
10457228;CAMISA ML SLIM SUBLIMADA EMIRADOS;CAMISA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457228.png";102;R$121,99 a R$125,99;R$126,99 a R$130,99;R$131,99 a R$135,99;PACO
10457229;CAMISA ML SLIM MAQUINETA HARBOUR;CAMISA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457229.png";216;R$81,99 a R$85,99;R$86,99 a R$90,99;R$91,99 a R$95,99;PACO
10457230;CAMISA ML SLIM MAQUINETA CHAIN;CAMISA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457230.png";316;R$89,99 a R$93,99;R$94,99 a R$98,99;R$99,99 a R$103,99;PACO
10457231;CAMISA ML SLIM MAQUINETA LYCE;CAMISA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457231.png";623;R$93,99 a R$97,99;R$98,99 a R$102,99;R$103,99 a R$107,99;PACO
10457233;CAMISA ML SLIM MAQUINETA ORLEANS;CAMISA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457233.png";216;R$100,99 a R$104,99;R$105,99 a R$109,99;R$110,99 a R$114,99;PACO
10457234;CAMISA ML SLIM MAQUINETA;CAMISA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457234.png";219|316;R$81,99 a R$85,99;R$86,99 a R$90,99;R$91,99 a R$95,99;PACO
10457237;CAMISA ML SLIM JEANS CLASSIC;CAMISA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457237.png";227;R$93,99 a R$97,99;R$98,99 a R$102,99;R$103,99 a R$107,99;PACO
10457238;CAMISA ML SLIM JEANS LYA;CAMISA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457238.png";210;R$101,99 a R$105,99;R$106,99 a R$110,99;R$111,99 a R$115,99;PACO
10457300;BABY LOOK O MC MCONFORTO FREE TIME PF;FEMININO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457300.png";210|201|216|805;R$42,99 a R$46,99;R$47,99 a R$51,99;R$52,99 a R$56,99;PACO
10457301;BLUSA ALCA DIFERENCIADO COURO;FEMININO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457301.png";210;R$30,99 a R$34,99;R$35,99 a R$39,99;R$40,99 a R$44,99;PACO
10457302;BABY LOOK V MC MPENTEADA BONJOVI PF;FEMININO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457302.png";201|210;R$41,99 a R$45,99;R$46,99 a R$50,99;R$51,99 a R$55,99;PACO
10457304;BLUSA V MC MCONFORTO BRIGHT PF;FEMININO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457304.png";210|248|805|929;R$39,99 a R$43,99;R$44,99 a R$48,99;R$49,99 a R$53,99;PACO
10457305;CROPPED O MC MPENTEADA ABBEY PF;FEMININO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457305.png";201|210;R$31,99 a R$35,99;R$36,99 a R$40,99;R$41,99 a R$45,99;PACO
10457306;BABY LOOK O MC MPENTEADA BRAZIL PF;FEMININO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457306.png";201|929|805|248;R$38,99 a R$42,99;R$43,99 a R$47,99;R$48,99 a R$52,99;PACO
10457307;BABY LOOK O MC MCONFORTO LIMONGE PF;FEMININO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457307.png";201|210|805|929;R$34,99 a R$38,99;R$39,99 a R$43,99;R$44,99 a R$48,99;PACO
10457308;BABY LOOK O MC MPENTEADA BELIEVE PF;FEMININO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457308.png";201|210|248;R$30,99 a R$34,99;R$35,99 a R$39,99;R$40,99 a R$44,99;PACO
10457309;BLUSA DIFERENCIADA MOLECOTTON PF;FEMININO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457309.png";142;R$45,99 a R$49,99;R$50,99 a R$54,99;R$55,99 a R$59,99;PACO
10457310;BABY LOOK O RAGLAN DIFERENCIADA SOFT PF;FEMININO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457310.png";121|210;R$45,99 a R$49,99;R$50,99 a R$54,99;R$55,99 a R$59,99;PACO
10457312;BLUSA ML DIFERENCIADA RAYON TWILL PF;FEMININO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457312.png";130|811;R$67,99 a R$71,99;R$72,99 a R$76,99;R$77,99 a R$81,99;PACO
10457314;BLUSA ML DIFERENCIADA TRABALHADA PF;FEMININO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457314.png";811;R$31,99 a R$35,99;R$36,99 a R$40,99;R$41,99 a R$45,99;PACO
10457315;BLUSA ML SUBLIMADA LEAVES PF;FEMININO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457315.png";216;R$53,99 a R$57,99;R$58,99 a R$62,99;R$63,99 a R$67,99;PACO
10457317;BLUSA CROPPED MC MPENTEADA TRUE PF;FEMININO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457317.png";201|210;R$32,99 a R$36,99;R$37,99 a R$41,99;R$42,99 a R$46,99;PACO
10457318;BLUSA CROPPED SUBLIMADA RING PF;FEMININO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457318.png";201;R$65,99 a R$69,99;R$70,99 a R$74,99;R$75,99 a R$79,99;PACO
10457319;BLUSA 3/4 SUBLIMADA NATURE PF;FEMININO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457319.png";209;R$47,99 a R$51,99;R$52,99 a R$56,99;R$57,99 a R$61,99;PACO
10457320;BLUSA CROPPED DIFERENCIADO ESCALE PF;FEMININO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457320.png";219;R$48,99 a R$52,99;R$53,99 a R$57,99;R$58,99 a R$62,99;PACO
10457322;BLUSA CROPPED DIFERENCIADO CREAM PF;FEMININO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457322.png";202|210|222;R$48,99 a R$52,99;R$53,99 a R$57,99;R$58,99 a R$62,99;PACO
10457323;BLUSA MC MPENTEADA BUFANTE PF;FEMININO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457323.png";201|210|216;R$43,99 a R$47,99;R$48,99 a R$52,99;R$53,99 a R$57,99;PACO
10457324;VESTIDO ML COTTON NIGHT PF;FEMININO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457324.png";210;R$46,99 a R$50,99;R$51,99 a R$55,99;R$56,99 a R$60,99;PACO
10457325;VESTIDO MOLETINHO DIFERENCIADO PF;FEMININO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457325.png";210;R$71,99 a R$75,99;R$76,99 a R$80,99;R$81,99 a R$85,99;PACO
10457326;JAQUETA BOMBER FEMININA WINTER PF;FEMININO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457326.png";216;R$84,99 a R$88,99;R$89,99 a R$93,99;R$94,99 a R$98,99;PACO
10457327;JAQUETA FEMININA SUBLIMADA LEAVES PF;FEMININO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457327.png";216;R$65,99 a R$69,99;R$70,99 a R$74,99;R$75,99 a R$79,99;PACO
10457328;JAQUETA FEMININA DIFERENCIADA KILIM PF;FEMININO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457328.png";719;R$117,99 a R$121,99;R$122,99 a R$126,99;R$127,99 a R$131,99;PACO
10457329;CROPPED MOLETOM CAPUZ CAMOUFLAGED PF;FEMININO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457329.png";823;R$103,99 a R$107,99;R$108,99 a R$112,99;R$113,99 a R$117,99;PACO
10457331;JAQUETA COURO DIFERENCIADA PF;FEMININO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457331.png";210|718;R$165,99 a R$169,99;R$170,99 a R$174,99;R$175,99 a R$179,99;PACO
10457332;SHORT AGUA FEMININO LEAVES PF;FEMININO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457332.png";102|126|216|805;R$37,99 a R$41,99;R$42,99 a R$46,99;R$47,99 a R$51,99;PACO
10457334;SHORT AGUA FEMININO LEMOM PF;FEMININO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457334.png";121|201|210|307;R$37,99 a R$41,99;R$42,99 a R$46,99;R$47,99 a R$51,99;PACO
10457335;SHORT DIFERENCIADO CAMURÇA PF;FEMININO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457335.png";316;R$38,99 a R$42,99;R$43,99 a R$47,99;R$48,99 a R$52,99;PACO
10457336;SHORT DIFERENCIADO COURO PF;FEMININO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457336.png";210;R$36,99 a R$40,99;R$41,99 a R$45,99;R$46,99 a R$50,99;PACO
10457337;R FEMININA WINTER PF;FEMININO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457337.png";216;R$72,99 a R$76,99;R$77,99 a R$81,99;R$82,99 a R$86,99;PACO
10457338;INA DIFERENCIADA PF;FEMININO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457338.png";210;R$73,99 a R$77,99;R$78,99 a R$82,99;R$83,99 a R$87,99;PACO
10457340;TSHIRT WOMAN O MC MPENTEADA WHO PF;FEMININO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457340.png";201|210;R$38,99 a R$42,99;R$43,99 a R$47,99;R$48,99 a R$52,99;PACO
10457341;TSHIRT WOMAN O MC MPENTEADA RELIEF PF;FEMININO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457341.png";201|210;R$37,99 a R$41,99;R$42,99 a R$46,99;R$47,99 a R$51,99;PACO
10457342;TSHIRT WOMAN O MC MCONFORTO FACE PF;FEMININO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457342.png";117|201|202;R$41,99 a R$45,99;R$46,99 a R$50,99;R$51,99 a R$55,99;PACO
10457343;BLUSA ML GOLA ALTA DIFERENCIADA LADY PF;FEMININO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457343.png";210;R$33,99 a R$37,99;R$38,99 a R$42,99;R$43,99 a R$47,99;PACO
10457344;BLUSA O MC DIFERENCIADA GAROPABA PF;FEMININO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457344.png";210;R$39,99 a R$43,99;R$44,99 a R$48,99;R$49,99 a R$53,99;PACO
10457345;BLUSA O MC PRINCESA COURO PF;FEMININO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457345.png";210;R$49,99 a R$53,99;R$54,99 a R$58,99;R$59,99 a R$63,99;PACO
10457349;BLUSA ML DIFERENCIADA BRIGITTE PF;FEMININO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457349.png";517;R$26,99 a R$30,99;R$31,99 a R$35,99;R$36,99 a R$40,99;PACO
10457350;BLUSA O ML MCONFORTO MORE LOVE PF;FEMININO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457350.png";210|248;R$64,99 a R$68,99;R$69,99 a R$73,99;R$74,99 a R$78,99;PACO
10457351;BLUSA ML DIFERENCIADA ROCKET PF;FEMININO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457351.png";346;R$33,99 a R$37,99;R$38,99 a R$42,99;R$43,99 a R$47,99;PACO
10457352;RIA COURO PF;FEMININO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457352.png";210;R$73,99 a R$77,99;R$78,99 a R$82,99;R$83,99 a R$87,99;PACO
10457353;M SUBLIMADA CAMOUFLAGED PF;FEMININO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457353.png";823;R$70,99 a R$74,99;R$75,99 a R$79,99;R$80,99 a R$84,99;PACO
10457354;BLUSA DIFERENCIADA LASTEX AMARRAÇÃO PF;FEMININO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457354.png";227;R$55,99 a R$59,99;R$60,99 a R$64,99;R$65,99 a R$69,99;PACO
10457356;MACACÃO DIFERENCIADO UTILITY PF;FEMININO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457356.png";223;R$163,99 a R$167,99;R$168,99 a R$172,99;R$173,99 a R$177,99;PACO
10457357;TIVA TACTEL PF;FEMININO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457357.png";201|210;R$45,99 a R$49,99;R$50,99 a R$54,99;R$55,99 a R$59,99;PACO
10457358;BLUSA O MPENTEADA BABADOS BE BRAVE PF;FEMININO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457358.png";201|210;R$37,99 a R$41,99;R$42,99 a R$46,99;R$47,99 a R$51,99;PACO
10457359;BLUSA O DIFERENCIADA CANELADA PF;FEMININO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457359.png";202|210;R$63,99 a R$67,99;R$68,99 a R$72,99;R$73,99 a R$77,99;PACO
